Candidate,Batch,Barcode,Page,Line,Description
VD,2,13002385,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002385,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002399,1,2,"Uvedeny nesprávné údaje: adresa"
VD,2,13002399,1,10,"Uvedeny nesprávné údaje: adresa"
VD,2,13002424,1,2,"Uvedeny nesprávné údaje: adresa"
VD,2,13002424,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002424,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002424,1,8,"Uvedeny nesprávné údaje: příjmení, adresa"
VD,2,13002424,1,10,"Uvedeny nesprávné údaje: datum narození, adresa"
VD,2,13002432,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002432,1,4,"Uvedeny nesprávné údaje: adresa"
VD,2,13002432,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002432,1,6,"Uvedeny nesprávné údaje: adresa"
VD,2,13002432,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002432,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002432,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13002444,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002446,1,1,"Uvedeny nesprávné údaje: adresa"
VD,2,13002472,1,3,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002472,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002491,1,1,"Uvedeny nesprávné údaje: jméno, adresa"
VD,2,13002491,1,5,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002499,1,10,"Uvedeny nesprávné údaje: adresa"
VD,2,13002506,1,3,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002506,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002506,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002506,1,6,"Uvedeny nesprávné údaje: adresa"
VD,2,13002506,1,7,"Uvedeny nesprávné údaje: adresa"
VD,2,13002506,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002506,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13002507,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002513,1,4,"Uvedeny nesprávné údaje: adresa"
VD,2,13002538,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002558,1,1,"Uvedeny nesprávné údaje: adresa"
VD,2,13002558,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002558,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002562,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13002581,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002581,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002581,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002581,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002581,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002581,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002581,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002581,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002592,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002592,1,2,"Uvedeny nesprávné údaje: adresa"
VD,2,13002592,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13002592,1,6,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002596,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002596,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002605,1,5,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002612,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002612,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002612,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002619,1,6,"Uvedeny nesprávné údaje: adresa"
VD,2,13002624,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002626,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002626,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002626,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002626,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002626,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002626,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002626,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002626,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002626,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002626,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002647,1,1,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002649,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002649,1,9,"Občan v evidenci nenalezen: nečitelné údaje"
VD,2,13002653,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002653,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002653,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002658,1,7,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002658,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13002661,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13002661,1,5,"Uvedeny nesprávné údaje: adresa"
VD,2,13002661,1,8,"Uvedeny nesprávné údaje: adresa"
VD,2,13002665,1,2,"Uvedeny nesprávné údaje: adresa"
VD,2,13002665,1,7,"Uvedeny nesprávné údaje: jméno"
VD,2,13002665,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002665,1,10,"Uvedeny nesprávné údaje: adresa"
VD,2,13002675,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13002675,1,10,"Uvedeny nesprávné údaje: adresa"
VD,2,13002680,1,1,"Uvedeny nesprávné údaje: adresa"
VD,2,13002680,1,6,"Uvedeny nesprávné údaje: adresa"
VD,2,13002680,1,8,"Uvedeny nesprávné údaje: adresa"
VD,2,13002680,1,10,"Uvedeny nesprávné údaje: adresa"
VD,2,13002699,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13002701,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002717,1,10,"Uvedeny nesprávné údaje: adresa"
VD,2,13002739,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002739,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002744,1,10,"Uvedeny nesprávné údaje: adresa"
VD,2,13002747,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002754,1,3,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002754,1,4,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002756,1,6,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002771,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002778,1,6,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002779,1,6,"Uvedeny nesprávné údaje: minulé příjmení, minulá adresa"
VD,2,13002785,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002787,1,6,"Uvedeny nesprávné údaje: adresa"
VD,2,13002787,1,8,"Uvedeny nesprávné údaje: adresa"
VD,2,13002810,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002810,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002810,1,3,"Uvedeny nesprávné údaje: datum narození, adresa"
VD,2,13002810,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002810,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002810,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002810,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002810,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002810,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002810,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002818,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13002819,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13002819,1,10,"Uvedeny nesprávné údaje: adresa"
VD,2,13002824,1,2,"Uvedeny nesprávné údaje: adresa"
VD,2,13002824,1,8,"Uvedeny nesprávné údaje: adresa"
VD,2,13002824,1,10,"Uvedeny nesprávné údaje: adresa"
VD,2,13002838,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002838,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002838,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002838,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002838,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002840,1,4,"Uvedeny nesprávné údaje: jméno, adresa"
VD,2,13002840,1,7,"Uvedeny nesprávné údaje: datum narození"
VD,2,13002840,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002840,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002840,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002854,1,4,"Uvedeny nesprávné údaje: adresa"
VD,2,13002854,1,6,"Uvedeny nesprávné údaje: adresa"
VD,2,13002854,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13002856,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13002856,1,4,"Uvedeny nesprávné údaje: adresa"
VD,2,13002856,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13002858,1,5,"Uvedeny nesprávné údaje: adresa"
VD,2,13002862,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002864,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002864,1,4,"Uvedeny nesprávné údaje: příjmení, adresa"
VD,2,13002864,1,8,"Uvedeny nesprávné údaje: adresa"
VD,2,13002865,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002865,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13002866,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002866,1,2,"Uvedeny nesprávné údaje: příjmení, adresa"
VD,2,13002866,1,5,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002866,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002878,1,5,"Uvedeny nesprávné údaje: adresa"
VD,2,13002879,1,2,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002879,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002882,1,5,"Uvedeny nesprávné údaje: adresa"
VD,2,13002891,1,7,"Uvedeny nesprávné údaje: adresa"
VD,2,13002891,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13002909,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002909,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002909,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002909,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002909,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002909,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002909,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002911,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002911,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002911,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002911,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002919,1,1,"Uvedeny nesprávné údaje: adresa"
VD,2,13002919,1,6,"Uvedeny nesprávné údaje: adresa"
VD,2,13002919,1,8,"Uvedeny nesprávné údaje: adresa"
VD,2,13002920,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002929,1,4,"Uvedeny nesprávné údaje: adresa"
VD,2,13002934,1,8,"Uvedeny nesprávné údaje: adresa"
VD,2,13002934,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002934,1,10,"Uvedeny nesprávné údaje: adresa"
VD,2,13002948,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002948,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002954,1,2,"Uvedeny nesprávné údaje: adresa"
VD,2,13002957,1,1,"Uvedeny nesprávné údaje: adresa"
VD,2,13002957,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002957,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13002957,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002957,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002957,1,8,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002972,1,2,"Uvedeny nesprávné údaje: adresa"
VD,2,13002972,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002972,1,8,"Uvedeny nesprávné údaje: adresa"
VD,2,13002985,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002985,1,7,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002985,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002987,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002987,1,9,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13002997,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13002998,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003050,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003074,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003139,1,2,"Uvedeny nesprávné údaje: adresa"
VD,2,13003139,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003139,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003139,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003140,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003140,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003181,1,1,"Uvedeny nesprávné údaje: datum narození, adresa"
VD,2,13003181,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003183,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13003183,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13003201,2,12,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003202,1,4,"Uvedeny nesprávné údaje: adresa"
VD,2,13003202,1,8,"Uvedeny nesprávné údaje: adresa"
VD,2,13003202,1,9,"Uvedeny nesprávné údaje: datum narození"
VD,2,13003205,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13003205,2,13,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13003205,2,14,"Uvedeny nesprávné údaje: adresa"
VD,2,13003206,1,3,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13003206,1,7,"Uvedeny nesprávné údaje: adresa"
VD,2,13003206,2,14,"Uvedeny nesprávné údaje: adresa"
VD,2,13003207,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003207,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003207,2,13,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003232,1,1,"Uvedeny nesprávné údaje: adresa"
VD,2,13003232,1,2,"Uvedeny nesprávné údaje: datum narození, adresa"
VD,2,13003232,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13003232,1,4,"Uvedeny nesprávné údaje: adresa"
VD,2,13003232,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003232,1,6,"Uvedeny nesprávné údaje: adresa"
VD,2,13003232,1,7,"Uvedeny nesprávné údaje: adresa"
VD,2,13003236,1,4,"Uvedeny nesprávné údaje: adresa"
VD,2,13003245,1,5,"Uvedeny nesprávné údaje: adresa"
VD,2,13003245,1,6,"Uvedeny nesprávné údaje: adresa"
VD,2,13003251,1,7,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13003256,1,9,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13003267,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13003273,1,4,"Uvedeny nesprávné údaje: adresa"
VD,2,13003273,1,6,"Uvedeny nesprávné údaje: adresa"
VD,2,13003273,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003294,1,4,"Uvedeny nesprávné údaje: adresa"
VD,2,13003316,1,2,"Uvedeny nesprávné údaje: adresa"
VD,2,13003339,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003339,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003395,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003401,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003405,1,1,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13003411,1,4,"Uvedeny nesprávné údaje: adresa"
VD,2,13003422,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003422,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003422,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003424,1,1,"Uvedeny nesprávné údaje: adresa"
VD,2,13003424,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003424,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003428,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003430,1,8,"Uvedeny nesprávné údaje: příjmení, datum narození, adresa"
VD,2,13003430,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003433,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003433,1,4,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13003433,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003457,1,4,"Uvedeny nesprávné údaje: příjmení, adresa"
VD,2,13003479,1,5,"Uvedeny nesprávné údaje: adresa"
VD,2,13003485,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003486,1,5,"Uvedeny nesprávné údaje: adresa"
VD,2,13003490,1,1,"Uvedeny nesprávné údaje: adresa"
VD,2,13003490,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003490,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13003500,1,3,"Uvedeny nesprávné údaje: adresa"
VD,2,13003500,1,7,"Uvedeny nesprávné údaje: adresa"
VD,2,13003502,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003502,1,5,"Uvedeny nesprávné údaje: adresa"
VD,2,13003507,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003507,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003507,1,8,"Uvedeny nesprávné údaje: adresa"
VD,2,13003518,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003518,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003528,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003528,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003534,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003534,1,6,"Uvedeny nesprávné údaje: adresa"
VD,2,13003536,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13003540,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003540,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003548,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003548,1,2,"Uvedeny nesprávné údaje: adresa"
VD,2,13003555,1,5,"Uvedeny nesprávné údaje: adresa"
VD,2,13003556,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003557,1,1,"Uvedeny nesprávné údaje: adresa"
VD,2,13003557,1,2,"Uvedeny nesprávné údaje: datum narození"
VD,2,13003557,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003557,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003562,1,7,"Uvedeny nesprávné údaje: adresa"
VD,2,13003562,1,8,"Uvedeny nesprávné údaje: adresa"
VD,2,13003562,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003585,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003595,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003595,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003599,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003599,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13003617,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003625,1,2,"Uvedeny nesprávné údaje: adresa"
VD,2,13003625,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003634,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003634,1,4,"Uvedeny nesprávné údaje: adresa"
VD,2,13003634,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003634,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003634,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003635,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003635,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003635,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003646,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003655,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003664,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003664,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003670,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003670,1,3,"Uvedeny nesprávné údaje: příjmení, datum narození, adresa"
VD,2,13003670,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003670,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003670,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003670,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003673,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003673,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003673,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003673,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003681,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003681,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003704,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003719,1,8,"Uvedeny nesprávné údaje: minulá adresa"
VD,2,13003719,1,9,"Uvedeny nesprávné údaje: adresa"
VD,2,13003719,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003755,1,1,"Uvedeny nesprávné údaje: adresa"
VD,2,13003755,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003755,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003755,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003755,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003755,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003755,1,7,"Uvedeny nesprávné údaje: datum narození, adresa"
VD,2,13003755,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
VD,2,13003755,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
